"depth"	"remote_id"	"parent_name"	"identifier"	"name"	"short_name"	"short_description"	"description"	"tags"	"image2"	"view_mode"	"view_mode_children"	"parent"	"image"	"show_in_menu"
"5"	"c7be9fac94659d44423b78ce1f289242"	"Kaip išvalyti purvą"	"Kaip išvalyti purvo dėmes iš sintetikos"	"Kaip išvalyti purvo dėmes iš sintetikos"	"Iš sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš sintetikos,Kaip išvalyti purvą,Iš sintetikos"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvą"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-sintetikos/1008999-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-sintetikos.jpg"	"0"
"6"	"0180d66a99fc32ab8f85b4c7ec2f674c"	"Kaip išvalyti purvo dėmes iš sintetikos"	"Kaip išvalyti purvo dėmes iš tamsios sintetikos"	"Kaip išvalyti purvo dėmes iš tamsios sintetikos"	"Iš tamsios sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIHNpbnRldGluaW8gdGFtc2F1cyBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš tamsios sintetikos,Kaip išvalyti purvo dėmes iš sintetikos,Iš tamsios sintetikos,110403,110482,110481,110534,250508"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš sintetikos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-sintetikos/kaip-isvalyti-purvo-demes-is-tamsios-sintetikos/1009010-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-tamsios-sintetikos.jpg"	"0"
"6"	"ec909e5173edc2462c483f1692ffde02"	"Kaip išvalyti purvo dėmes iš sintetikos"	"Kaip išvalyti purvo dėmes iš spalvotos sintetikos"	"Kaip išvalyti purvo dėmes iš spalvotos sintetikos"	"Iš spalvotos sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIHNpbnRldGluaW8gc3BhbHZvdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš spalvotos sintetikos,Kaip išvalyti purvo dėmes iš sintetikos,Iš spalvotos sintetikos,110403,110481,110534,110477,110478,110482"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš sintetikos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-sintetikos/kaip-isvalyti-purvo-demes-is-spalvotos-sintetikos/1009021-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-spalvotos-sintetikos.jpg"	"0"
"6"	"09115b09d64181eb8a534b64bacd4c54"	"Kaip išvalyti purvo dėmes iš sintetikos"	"Kaip išvalyti purvo dėmes iš baltos sintetikos"	"Kaip išvalyti purvo dėmes iš baltos sintetikos"	"Iš baltos sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIHNpbnRldGluaW8gYmFsdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš baltos sintetikos,Kaip išvalyti purvo dėmes iš sintetikos,Iš baltos sintetikos,110403,110482,110481,110534,109848,109849"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš sintetikos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-sintetikos/kaip-isvalyti-purvo-demes-is-baltos-sintetikos/1009032-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-baltos-sintetikos.jpg"	"0"
"5"	"6b8c66cb817a3b6bdb7456e013c7494b"	"Kaip išvalyti purvą"	"Kaip išvalyti purvo dėmes iš nailono"	"Kaip išvalyti purvo dėmes iš nailono"	"Iš nailono"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš nailono,Kaip išvalyti purvą,Iš nailono"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvą"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-nailono/1009043-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-nailono.jpg"	"0"
"6"	"831b6f1d095e32535b4077e2cc37fcb4"	"Kaip išvalyti purvo dėmes iš nailono"	"Kaip išvalyti purvo dėmes iš tamsaus nailono"	"Kaip išvalyti purvo dėmes iš tamsaus nailono"	"Iš tamsaus nailono"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIG5haWxvbm8gdGFtc2F1cyBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš tamsaus nailono,Kaip išvalyti purvo dėmes iš nailono,Iš tamsaus nailono,110403,110481,110534,110482,250508"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš nailono"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-nailono/kaip-isvalyti-purvo-demes-is-tamsaus-nailono/1009054-1159-lit-LT/Kaip-isvalyti-purvo-demes-is-tamsaus-nailono.jpg"	"0"
"6"	"d4b5388b71d2778bcc66877f25f7ec13"	"Kaip išvalyti purvo dėmes iš nailono"	"Kaip išvalyti purvo dėmes iš spalvoto nailono"	"Kaip išvalyti purvo dėmes iš spalvoto nailono"	"Iš spalvoto nailono"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIG5haWxvbm8gc3BhbHZvdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš spalvoto nailono,Kaip išvalyti purvo dėmes iš nailono,Iš spalvoto nailono,110403,110481,110534,110482,110477,110478"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš nailono"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-nailono/kaip-isvalyti-purvo-demes-is-spalvoto-nailono/1009065-1159-lit-LT/Kaip-isvalyti-purvo-demes-is-spalvoto-nailono.jpg"	"0"
"6"	"aab7f48add084262b0825b925b9536cb"	"Kaip išvalyti purvo dėmes iš nailono"	"Kaip išvalyti purvo dėmes iš balto nailono"	"Kaip išvalyti purvo dėmes iš balto nailono"	"Iš balto nailono"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIG5haWxvbm8gYmFsdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš balto nailono,Kaip išvalyti purvo dėmes iš nailono,Iš balto nailono,110403,110481,110534,110482,109848,109849"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš nailono"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-nailono/kaip-isvalyti-purvo-demes-is-balto-nailono/1009076-1159-lit-LT/Kaip-isvalyti-purvo-demes-is-balto-nailono.jpg"	"0"
"5"	"af3719cfa7f264dccff781fb159b4ef3"	"Kaip išvalyti purvą"	"Kaip išvalyti purvo dėmes nuo plaunamų dažų"	"Kaip išvalyti purvo dėmes nuo plaunamų dažų"	"Nuo plaunamų dažų"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXM8L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes nuo plaunamų dažų,Kaip išvalyti purvą,Nuo plaunamų dažų,0001,117079,110483"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvą"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-nuo-plaunamu-dazu/1009087-1159-lit-LT/Kaip-isvalyti-purvo-demes-nuo-plaunamu-dazu.jpg"	"0"
"5"	"f8965d4b65cabd2c36404c5d98a1676f"	"Kaip išvalyti purvą"	"Kaip išvalyti purvo dėmes nuo metalo"	"Kaip išvalyti purvo dėmes nuo metalo"	"Nuo metalo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoPkthaXAgacWhdmFseXRpIHB1cnZvIGTEl21lcyBudW8gbWV0YWxvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes nuo metalo,110488,Kaip išvalyti purvą,Nuo metalo,0001,110483"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvą"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-nuo-metalo/1009098-1159-lit-LT/Kaip-isvalyti-purvo-demes-nuo-metalo.jpg"	"0"
"5"	"2f24dc6defadfce42f155ac3adb3cc37"	"Kaip išvalyti purvą"	"Kaip išvalyti purvo dėmes nuo stiklo"	"Kaip išvalyti purvo dėmes nuo stiklo"	"Nuo stiklo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgbnVvIHN0aWtsbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes nuo stiklo,117080,Kaip išvalyti purvą,Nuo stiklo,110483"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvą"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-nuo-stiklo/1009109-1159-lit-LT/Kaip-isvalyti-purvo-demes-nuo-stiklo.jpg"	"0"
"5"	"a3ac7a29742efb01f9550ea9fa824274"	"Kaip išvalyti purvą"	"Kaip išvalyti purvo dėmes nuo plastiko/PVC dangos"	"Kaip išvalyti purvo dėmes nuo plastiko/PVC dangos"	"Nuo plastiko/PVC dangos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgbnVvIHBsYXN0aWtvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes nuo plastiko-PVC dangos,Kaip išvalyti purvą,Nuo plastiko-PVC dangos,110483,117080,117079"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvą"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-nuo-plastiko-pvc-dangos/1009120-1159-lit-LT/Kaip-isvalyti-purvo-demes-nuo-plastiko-PVC-dangos.jpg"	"0"
