"depth"	"remote_id"	"parent_name"	"identifier"	"name"	"short_name"	"short_description"	"description"	"tags"	"image2"	"view_mode"	"view_mode_children"	"parent"	"image"	"show_in_menu"
"6"	"dcd4478d6cbf549a3d9e821ebfd4d5cd"	"Kaip išvalyti lipnias dėmes iš akrilo"	"Kaip išvalyti lipnias dėmes iš tamsaus akrilo"	"Kaip išvalyti lipnias dėmes iš tamsaus akrilo"	"Iš tamsaus akrilo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsaXBuaWFzIGTEl21lcyBpxaEgYWtyaWxvIHRhbXNhdXMgYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes iš tamsaus akrilo,Kaip išvalyti lipnias dėmes iš akrilo,Iš tamsaus akrilo,110403,250508"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes iš akrilo"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-is-akrilo/kaip-isvalyti-lipnias-demes-is-tamsaus-akrilo/1008119-1162-lit-LT/Kaip-isvalyti-lipnias-demes-is-tamsaus-akrilo.jpg"	"0"
"6"	"94562afb384445073a2c0b0fa2939ca6"	"Kaip išvalyti lipnias dėmes iš akrilo"	"Kaip išvalyti lipnias dėmes iš spalvoto akrilo"	"Kaip išvalyti lipnias dėmes iš spalvoto akrilo"	"Iš spalvoto akrilo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsaXBuaWFzIGTEl21lcyBpxaEgYWtyaWxvIHNwYWx2b3RvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes iš spalvoto akrilo,Kaip išvalyti lipnias dėmes iš akrilo,Iš spalvoto akrilo,110403,110477,110478"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes iš akrilo"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-is-akrilo/kaip-isvalyti-lipnias-demes-is-spalvoto-akrilo/1008130-1162-lit-LT/Kaip-isvalyti-lipnias-demes-is-spalvoto-akrilo.jpg"	"0"
"6"	"25b1ee6645aba077f8edf44bc8853d8c"	"Kaip išvalyti lipnias dėmes iš akrilo"	"Kaip išvalyti lipnias dėmes iš balto akrilo"	"Kaip išvalyti lipnias dėmes iš balto akrilo"	"Iš balto akrilo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsaXBuaWFzIGTEl21lcyBpxaEgYWtyaWxvIGJhbHRvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes iš balto akrilo,Kaip išvalyti lipnias dėmes iš akrilo,Iš balto akrilo,110403,110477,110478"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes iš akrilo"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-is-akrilo/kaip-isvalyti-lipnias-demes-is-balto-akrilo/1008141-1162-lit-LT/Kaip-isvalyti-lipnias-demes-is-balto-akrilo.jpg"	"0"
"5"	"d9fd2eb1a2b6bc1956e19c7e67e0d939"	"Kaip išvalyti lipnias dėmes"	"Kaip išvalyti lipnias dėmes iš poliesterio"	"Kaip išvalyti lipnias dėmes iš poliesterio"	"Iš poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes iš poliesterio,Kaip išvalyti lipnias dėmes,Iš poliesterio"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-is-poliesterio/1008152-1162-lit-LT/Kaip-isvalyti-lipnias-demes-is-poliesterio.jpg"	"0"
"6"	"6b0651d48a8cda6129435bdcfda4b99e"	"Kaip išvalyti lipnias dėmes iš poliesterio"	"Kaip išvalyti lipnias dėmes iš tamsaus poliesterio"	"Kaip išvalyti lipnias dėmes iš tamsaus poliesterio"	"Iš tamsaus poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsaXBuaWFzIGTEl21lcyBpxaEgcG9sZWlzdGVyaW8gdGFtc2F1cyBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes iš tamsaus poliesterio,Kaip išvalyti lipnias dėmes iš poliesterio,Iš tamsaus poliesterio,110403,250508"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes iš poliesterio"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-is-poliesterio/kaip-isvalyti-lipnias-demes-is-tamsaus-poliesterio/1008163-1162-lit-LT/Kaip-isvalyti-lipnias-demes-is-tamsaus-poliesterio.jpg"	"0"
"6"	"1e9b2a478b7e3ae2b4c940ccd1e7959d"	"Kaip išvalyti lipnias dėmes iš poliesterio"	"Kaip išvalyti lipnias dėmes iš spalvoto poliesterio"	"Kaip išvalyti lipnias dėmes iš spalvoto poliesterio"	"Iš spalvoto poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsaXBuaWFzIGTEl21lcyBpxaEgcG9saWVzdGVyaW8gc3BhbHZvdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes iš spalvoto poliesterio,Kaip išvalyti lipnias dėmes iš poliesterio,Iš spalvoto poliesterio,110403,110478,110477"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes iš poliesterio"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-is-poliesterio/kaip-isvalyti-lipnias-demes-is-spalvoto-poliesterio/1008174-1162-lit-LT/Kaip-isvalyti-lipnias-demes-is-spalvoto-poliesterio.jpg"	"0"
"6"	"b3330f413ccabae66e1f0e82788fe895"	"Kaip išvalyti lipnias dėmes iš poliesterio"	"Kaip išvalyti lipnias dėmes iš balto poliesterio"	"Kaip išvalyti lipnias dėmes iš balto poliesterio"	"Iš balto poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsaXBuaWFzIGTEl21lcyBpxaEgcG9saWVzdGVyaW8gYmFsdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes iš balto poliesterio,Kaip išvalyti lipnias dėmes iš poliesterio,Iš balto poliesterio,110403,110478,110477"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes iš poliesterio"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-is-poliesterio/kaip-isvalyti-lipnias-demes-is-balto-poliesterio/1008185-1162-lit-LT/Kaip-isvalyti-lipnias-demes-is-balto-poliesterio.jpg"	"0"
"5"	"d87fbffe7be426bebf5fc107d388e468"	"Kaip išvalyti lipnias dėmes"	"Kaip išvalyti lipnias dėmes iš sintetikos"	"Kaip išvalyti lipnias dėmes iš sintetikos"	"Iš sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes iš sintetikos,Kaip išvalyti lipnias dėmes,Iš sintetikos"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-is-sintetikos/1008196-1162-lit-LT/Kaip-isvalyti-lipnias-demes-is-sintetikos.jpg"	"0"
"6"	"aca3cc1e7d1a3de5b064dadfc21fa4f8"	"Kaip išvalyti lipnias dėmes iš sintetikos"	"Kaip išvalyti lipnias dėmes iš tamsios sintetikos"	"Kaip išvalyti lipnias dėmes iš tamsios sintetikos"	"Iš tamsios sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsaXBuaWFzIGTEl21lcyBpxaEgc2ludGV0aW5pbyB0YW1zYXVzIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes iš tamsios sintetikos,Kaip išvalyti lipnias dėmes iš sintetikos,Iš tamsios sintetikos,110403,250508"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes iš sintetikos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-is-sintetikos/kaip-isvalyti-lipnias-demes-is-tamsios-sintetikos/1008207-1162-lit-LT/Kaip-isvalyti-lipnias-demes-is-tamsios-sintetikos.jpg"	"0"
"6"	"412449ff461fe6992cb0a57afae2768f"	"Kaip išvalyti lipnias dėmes iš sintetikos"	"Kaip išvalyti lipnias dėmes iš spalvotos sintetikos"	"Kaip išvalyti lipnias dėmes iš spalvotos sintetikos"	"Iš spalvotos sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsaXBuaWFzIGTEl21lcyBpxaEgc2ludGV0aW5pbyBzcGFsdm90byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes iš spalvotos sintetikos,Kaip išvalyti lipnias dėmes iš sintetikos,Iš spalvotos sintetikos,110403,110478,110477"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes iš sintetikos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-is-sintetikos/kaip-isvalyti-lipnias-demes-is-spalvotos-sintetikos/1008218-1162-lit-LT/Kaip-isvalyti-lipnias-demes-is-spalvotos-sintetikos.jpg"	"0"
"6"	"f93dec26c9c7c010059a208e28bcb98a"	"Kaip išvalyti lipnias dėmes iš sintetikos"	"Kaip išvalyti lipnias dėmes iš baltos sintetikos"	"Kaip išvalyti lipnias dėmes iš baltos sintetikos"	"Iš baltos sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsaXBuaWFzIGTEl21lcyBpxaEgc2ludGV0aW5pbyBiYWx0byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes iš baltos sintetikos,Kaip išvalyti lipnias dėmes iš sintetikos,Iš baltos sintetikos,110403,110478,110477"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes iš sintetikos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-is-sintetikos/kaip-isvalyti-lipnias-demes-is-baltos-sintetikos/1008229-1162-lit-LT/Kaip-isvalyti-lipnias-demes-is-baltos-sintetikos.jpg"	"0"
"5"	"911ec8cd550a7c7c57aeb4861c084eb5"	"Kaip išvalyti lipnias dėmes"	"Kaip išvalyti lipnias dėmes iš nailono"	"Kaip išvalyti lipnias dėmes iš nailono"	"Iš nailono"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes iš nailono,Kaip išvalyti lipnias dėmes,Iš nailono"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-is-nailono/1008240-1162-lit-LT/Kaip-isvalyti-lipnias-demes-is-nailono.jpg"	"0"
