"depth"	"remote_id"	"parent_name"	"identifier"	"name"	"short_name"	"short_description"	"description"	"tags"	"image2"	"view_mode"	"view_mode_children"	"parent"	"image"	"show_in_menu"
"6"	"60177b753ead2827240d7c9b72581385"	"Kaip išvalyti kūdikių drabužėlių dėmes iš poliesterio"	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvoto poliesterio"	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvoto poliesterio"	"Iš spalvoto poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIHBvbGllc3RlcmluaW8gc3BhbHZvdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvoto poliesterio,Kaip išvalyti kūdikių drabužėlių dėmes iš poliesterio,Iš spalvoto poliesterio,110403,110482,110481,110534,109851"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš poliesterio"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-poliesterio/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-spalvoto-poliesterio/1007734-1162-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-spalvoto-poliesterio.jpg"	"0"
"6"	"dea1581970e38e6a9d568bdf303f020b"	"Kaip išvalyti kūdikių drabužėlių dėmes iš poliesterio"	"Kaip išvalyti kūdikių drabužėlių dėmes iš balto poliesterio"	"Kaip išvalyti kūdikių drabužėlių dėmes iš balto poliesterio"	"Iš balto poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIHBvbGllc3RlcmluaW8gYmFsdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš balto poliesterio,Kaip išvalyti kūdikių drabužėlių dėmes iš poliesterio,Iš balto poliesterio,110403,110482,110481,110534,109851"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš poliesterio"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-poliesterio/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-balto-poliesterio/1007745-1162-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-balto-poliesterio.jpg"	"0"
"5"	"5c8368b2a3ed47bc02d702a95e9c5afc"	"Kaip išvalyti kūdikių drabužėlių dėmes"	"Kaip išvalyti kūdikių drabužėlių dėmes iš sintetikos"	"Kaip išvalyti kūdikių drabužėlių dėmes iš sintetikos"	"Iš sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš sintetikos,Kaip išvalyti kūdikių drabužėlių dėmes,Iš sintetikos"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-sintetikos/1007756-1162-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-sintetikos.jpg"	"0"
"6"	"14882720d65988d72a2cc1def033944a"	"Kaip išvalyti kūdikių drabužėlių dėmes iš sintetikos"	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsios sintetikos"	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsios sintetikos"	"Iš tamsios sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIHNpbnRldGluaW8gcGx1b8WhdG8gdGFtc2F1cyBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsios sintetikos,Kaip išvalyti kūdikių drabužėlių dėmes iš sintetikos,Iš tamsios sintetikos,110403,110482,110481,110534,109851"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš sintetikos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-sintetikos/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-tamsios-sintetikos/1007767-1162-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-tamsios-sintetikos.jpg"	"0"
"6"	"05d9d356cfde12096b4dc9838a3a55e3"	"Kaip išvalyti kūdikių drabužėlių dėmes iš sintetikos"	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvotos sintetikos"	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvotos sintetikos"	"Iš spalvotos sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIHNpbnRldGluaW8gcGx1b8WhdG8gc3BhbHZvdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvotos sintetikos,Kaip išvalyti kūdikių drabužėlių dėmes iš sintetikos,Iš spalvotos sintetikos,110403,110482,110481,110534,109851"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš sintetikos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-sintetikos/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-spalvotos-sintetikos/1007778-1162-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-spalvotos-sintetikos.jpg"	"0"
"6"	"c5bbe8253a9616e5dcbf8c685c28c16b"	"Kaip išvalyti kūdikių drabužėlių dėmes iš sintetikos"	"Kaip išvalyti kūdikių drabužėlių dėmes iš baltos sintetikos"	"Kaip išvalyti kūdikių drabužėlių dėmes iš baltos sintetikos"	"Iš baltos sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIHNpbnRldGluaW8gcGx1b8WhdG8gYmFsdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš baltos sintetikos,Kaip išvalyti kūdikių drabužėlių dėmes iš sintetikos,Iš baltos sintetikos,110403,110482,110481,110534,109851"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš sintetikos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-sintetikos/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-baltos-sintetikos/1007789-1162-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-baltos-sintetikos.jpg"	"0"
"5"	"0165b0b50eb84cf967a7f4f22b102c40"	"Kaip išvalyti kūdikių drabužėlių dėmes"	"Kaip išvalyti kūdikių drabužėlių dėmes iš nailono"	"Kaip išvalyti kūdikių drabužėlių dėmes iš nailono"	"Iš nailono"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš nailono,Kaip išvalyti kūdikių drabužėlių dėmes,Iš nailono"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-nailono/1007800-1162-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-nailono.jpg"	"0"
"6"	"490435e6084d90e8cdbe9e7ef5e97733"	"Kaip išvalyti kūdikių drabužėlių dėmes iš nailono"	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsaus nailono"	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsaus nailono"	"Iš tamsaus nailono"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIG5haWxvbmluaW8gdGFtc2F1cyBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsaus nailono,Kaip išvalyti kūdikių drabužėlių dėmes iš nailono,Iš tamsaus nailono,110403,110482,110481,110534,109851"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš nailono"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-nailono/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-tamsaus-nailono/1007811-1162-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-tamsaus-nailono.jpg"	"0"
"6"	"06a182e04cdf39576171041abad62c47"	"Kaip išvalyti kūdikių drabužėlių dėmes iš nailono"	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvoto nailono"	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvoto nailono"	"Iš spalvoto nailono"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIG5haWxvbmluaW8gc3BhbHZvdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvoto nailono,Kaip išvalyti kūdikių drabužėlių dėmes iš nailono,Iš spalvoto nailono,110403,110482,110481,110534,109851"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš nailono"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-nailono/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-spalvoto-nailono/1007822-1162-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-spalvoto-nailono.jpg"	"0"
"6"	"4c1f5faf07ca29f1e1ac777f03983c9f"	"Kaip išvalyti kūdikių drabužėlių dėmes iš nailono"	"Kaip išvalyti kūdikių drabužėlių dėmes iš balto nailono"	"Kaip išvalyti kūdikių drabužėlių dėmes iš balto nailono"	"Iš balto nailono"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIG5haWxvbmluaW8gYmFsdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš balto nailono,Kaip išvalyti kūdikių drabužėlių dėmes iš nailono,Iš balto nailono,110403,110482,110481,110534,109851"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš nailono"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-nailono/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-balto-nailono/1007833-1162-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-balto-nailono.jpg"	"0"
