"depth"	"remote_id"	"parent_name"	"identifier"	"name"	"short_name"	"short_description"	"description"	"tags"	"image2"	"view_mode"	"view_mode_children"	"parent"	"image"	"show_in_menu"
"6"	"394f00a3132abad849e685038d676a08"	"Kaip išvalyti kavos/arbatos dėmes iš poliesterio"	"Kaip išvalyti kavos/arbatos dėmes iš spalvoto poliesterio"	"Kaip išvalyti kavos/arbatos dėmes iš spalvoto poliesterio"	"Iš spalvoto poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrYXZvcyAvIGFyYmF0b3MgZMSXbWVzIGnFoSBwb2xpZXN0ZXJpbmlvIHNwYWx2b3RvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kavos-arbatos dėmes iš spalvoto poliesterio,Kaip išvalyti kavos-arbatos dėmes iš poliesterio,Iš spalvoto poliesterio,110481,110534,109850"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kavos/arbatos dėmes iš poliesterio"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kavos-arbatos-demes/kaip-isvalyti-kavos-arbatos-demes-is-poliesterio/kaip-isvalyti-kavos-arbatos-demes-is-spalvoto-poliesterio/1005127-1174-lit-LT/Kaip-isvalyti-kavos-arbatos-demes-is-spalvoto-poliesterio.jpg"	"0"
"6"	"938df0e301eecba5bbe28ccf4375e5a4"	"Kaip išvalyti kavos/arbatos dėmes iš poliesterio"	"Kaip išvalyti kavos/arbatos dėmes iš balto poliesterio"	"Kaip išvalyti kavos/arbatos dėmes iš balto poliesterio"	"Iš balto poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrYXZvcyAvIGFyYmF0b3MgZMSXbWVzIGnFoSBwb2xpZXN0ZXJpbmlvIGJhbHRvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kavos-arbatos dėmes iš balto poliesterio,Kaip išvalyti kavos-arbatos dėmes iš poliesterio,Iš balto poliesterio,110481,110534,109848,109849"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kavos/arbatos dėmes iš poliesterio"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kavos-arbatos-demes/kaip-isvalyti-kavos-arbatos-demes-is-poliesterio/kaip-isvalyti-kavos-arbatos-demes-is-balto-poliesterio/1005138-1174-lit-LT/Kaip-isvalyti-kavos-arbatos-demes-is-balto-poliesterio.jpg"	"0"
"5"	"a484baac29e349b8388e995dfb766616"	"Kaip išvalyti kavos/arbatos dėmes"	"Kaip išvalyti kavos/arbatos dėmes iš sintetikos"	"Kaip išvalyti kavos/arbatos dėmes iš sintetikos"	"Iš sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kavos-arbatos dėmes iš sintetikos,Kaip išvalyti kavos-arbatos dėmes,Iš sintetikos"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kavos/arbatos dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kavos-arbatos-demes/kaip-isvalyti-kavos-arbatos-demes-is-sintetikos/1005149-1174-lit-LT/Kaip-isvalyti-kavos-arbatos-demes-is-sintetikos.jpg"	"0"
"6"	"f220f51c432f0a8e9635312823acc00a"	"Kaip išvalyti kavos/arbatos dėmes iš sintetikos"	"Kaip išvalyti kavos/arbatos dėmes iš tamsios sintetikos"	"Kaip išvalyti kavos/arbatos dėmes iš tamsios sintetikos"	"Iš tamsios sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrYXZvcyAvIGFyYmF0b3MgZMSXbWVzIGnFoSBzaW50ZXRpbmlvIHBsdW/FoXRvIHRhbXNhdXMgYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kavos-arbatos dėmes iš tamsios sintetikos,Kaip išvalyti kavos-arbatos dėmes iš sintetikos,Iš tamsios sintetikos,110481,110534,109850"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kavos/arbatos dėmes iš sintetikos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kavos-arbatos-demes/kaip-isvalyti-kavos-arbatos-demes-is-sintetikos/kaip-isvalyti-kavos-arbatos-demes-is-tamsios-sintetikos/1005160-1173-lit-LT/Kaip-isvalyti-kavos-arbatos-demes-is-tamsios-sintetikos.jpg"	"0"
"6"	"5eed113bca11e05e4937bae58f9ed9ec"	"Kaip išvalyti kavos/arbatos dėmes iš sintetikos"	"Kaip išvalyti kavos/arbatos dėmes iš spalvotos sintetikos"	"Kaip išvalyti kavos/arbatos dėmes iš spalvotos sintetikos"	"Iš spalvotos sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrYXZvcyAvIGFyYmF0b3MgZMSXbWVzIGnFoSBzaW50ZXRpbmlvIHBsdW/FoXRvIHNwYWx2b3RvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kavos-arbatos dėmes iš spalvotos sintetikos,Kaip išvalyti kavos-arbatos dėmes iš sintetikos,Iš spalvotos sintetikos,110481,110534,109850"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kavos/arbatos dėmes iš sintetikos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kavos-arbatos-demes/kaip-isvalyti-kavos-arbatos-demes-is-sintetikos/kaip-isvalyti-kavos-arbatos-demes-is-spalvotos-sintetikos/1005171-1173-lit-LT/Kaip-isvalyti-kavos-arbatos-demes-is-spalvotos-sintetikos.jpg"	"0"
"6"	"7393b40d337f04074dc068b94639645b"	"Kaip išvalyti kavos/arbatos dėmes iš sintetikos"	"Kaip išvalyti kavos/arbatos dėmes iš baltos sintetikos"	"Kaip išvalyti kavos/arbatos dėmes iš baltos sintetikos"	"Iš baltos sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrYXZvcyAvIGFyYmF0b3MgZMSXbWVzIGnFoSBzaW50ZXRpbmlvIHBsdW/FoXRvIGJhbHRvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kavos-arbatos dėmes iš baltos sintetikos,Kaip išvalyti kavos-arbatos dėmes iš sintetikos,Iš baltos sintetikos,110481,110534,109848,109849"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kavos/arbatos dėmes iš sintetikos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kavos-arbatos-demes/kaip-isvalyti-kavos-arbatos-demes-is-sintetikos/kaip-isvalyti-kavos-arbatos-demes-is-baltos-sintetikos/1005182-1173-lit-LT/Kaip-isvalyti-kavos-arbatos-demes-is-baltos-sintetikos.jpg"	"0"
"5"	"562a262e69b39fabfea81fc6ae3ade85"	"Kaip išvalyti kavos/arbatos dėmes"	"Kaip išvalyti kavos/arbatos dėmes iš nailono"	"Kaip išvalyti kavos/arbatos dėmes iš nailono"	"Iš nailono"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kavos-arbatos dėmes iš nailono,Kaip išvalyti kavos-arbatos dėmes,Iš nailono"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kavos/arbatos dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kavos-arbatos-demes/kaip-isvalyti-kavos-arbatos-demes-is-nailono/1005193-1173-lit-LT/Kaip-isvalyti-kavos-arbatos-demes-is-nailono.jpg"	"0"
"6"	"37faca7fc0dba47893bfb1589c9584a8"	"Kaip išvalyti kavos/arbatos dėmes iš nailono"	"Kaip išvalyti kavos/arbatos dėmes iš tamsaus nailono"	"Kaip išvalyti kavos/arbatos dėmes iš tamsaus nailono"	"Iš tamsaus nailono"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrYXZvcyAvIGFyYmF0b3MgZMSXbWVzIGnFoSBuYWlsb25pbmlvIHRhbXNhdXMgYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kavos-arbatos dėmes iš tamsaus nailono,Kaip išvalyti kavos-arbatos dėmes iš nailono,Iš tamsaus nailono,110481,110534,109850"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kavos/arbatos dėmes iš nailono"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kavos-arbatos-demes/kaip-isvalyti-kavos-arbatos-demes-is-nailono/kaip-isvalyti-kavos-arbatos-demes-is-tamsaus-nailono/1005204-1172-lit-LT/Kaip-isvalyti-kavos-arbatos-demes-is-tamsaus-nailono.jpg"	"0"
"6"	"6de9aeec81f094028341db7bcc25e798"	"Kaip išvalyti kavos/arbatos dėmes iš nailono"	"Kaip išvalyti kavos/arbatos dėmes iš spalvoto nailono"	"Kaip išvalyti kavos/arbatos dėmes iš spalvoto nailono"	"Iš spalvoto nailono"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrYXZvcyAvIGFyYmF0b3MgZMSXbWVzIGnFoSBuYWlsb25pbmlvIHNwYWx2b3RvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kavos-arbatos dėmes iš spalvoto nailono,Kaip išvalyti kavos-arbatos dėmes iš nailono,Iš spalvoto nailono,110481,110534,109850"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kavos/arbatos dėmes iš nailono"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kavos-arbatos-demes/kaip-isvalyti-kavos-arbatos-demes-is-nailono/kaip-isvalyti-kavos-arbatos-demes-is-spalvoto-nailono/1005215-1172-lit-LT/Kaip-isvalyti-kavos-arbatos-demes-is-spalvoto-nailono.jpg"	"0"
"6"	"5a638fab1279a01dc004e84c54a67ccc"	"Kaip išvalyti kavos/arbatos dėmes iš nailono"	"Kaip išvalyti kavos/arbatos dėmes iš baltos nailono"	"Kaip išvalyti kavos/arbatos dėmes iš baltos nailono"	"Iš balto nailono"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrYXZvcyAvIGFyYmF0b3MgZMSXbWVzIGnFoSBuYWlsb25pbmlvIGJhbHRvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kavos-arbatos dėmes iš baltos nailono,Kaip išvalyti kavos-arbatos dėmes iš nailono,Iš balto nailono,110481,110534,109848,109849"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kavos/arbatos dėmes iš nailono"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kavos-arbatos-demes/kaip-isvalyti-kavos-arbatos-demes-is-nailono/kaip-isvalyti-kavos-arbatos-demes-is-baltos-nailono/1005226-1172-lit-LT/Kaip-isvalyti-kavos-arbatos-demes-is-baltos-nailono.jpg"	"0"
